﻿EBELN;EBELP;BUKRS;MATNR;MATKL;MENGE;MEINS;NETPR;PEINH;NETWR;BRTWR
6500655528;   10;1000;004003555;APEB;       20;ST;      7,61;    1;    152,18;    217,40
6500655273;   40;1000;004000906;APEB;       20;ST;      0,85;    1;     16,96;     42,40
6500655292;   10;1000;30010359;APEB;       20;ST;    222,39;    1;  4.447,80;  4.447,80
6500655275;   10;1000;00341258;080600000;       20;ST;     19,51;    1;    390,20;    390,20
6500650677;   60;1000;004002115;APEB;        5;ST;    112,50;    1;    562,50;  1.125,00
6500650682;   10;1000;004002930;070800000;        3;ST;  1.719,00;    1;  5.157,00;  5.157,00
6500650720;   20;1000;004003028;100300000;    1.000;M;      0,25;    1;    250,00;    250,00
6500650922;   20;1000;30060262;020000000;       10;ST;     38,48;    1;    384,80;    384,80
6500654289;   20;1000;DK-36010058;110500000;        3;ST;    588,00;    1;  1.764,00;  1.764,00
6500653646;  160;1000;004003452;100202000;       10;ST;      4,21;    1;     42,10;     42,10
6500653646;  180;1000;004003464;071000000;       10;ST;     12,29;    1;    122,90;    122,90
6500653646;  210;1000;0040004135;100202000;       10;ST;     19,56;    1;    195,60;    195,60
6500650926;   30;1000;30060363;020000000;       20;ST;     35,46;    1;    709,20;    709,20
6500650926;   50;1000;30020336;010102000;       50;ST;     25,50;    1;  1.275,00;  1.275,00
6500650750;   40;1000;300945004;010102000;       50;ST;      0,85;    1;     42,50;     42,50
6500654633;   70;1000;360043306;010102000;       10;ST;     10,83;    1;    108,30;    108,30
6500654638;   20;1000;25486401;030200000;       10;ST;      5,95;    1;     59,50;     59,50
6500654639;   10;1000;25457701;030200000;       10;ST;      6,74;    1;     67,40;     67,40
6500656059;   40;1000;36020124;020000000;        5;ST;      9,27;    1;     46,35;     46,35
6500656061;   10;1000;35020273;020000000;       50;ST;      3,78;    1;    189,00;    189,00
6500656129;   30;1000;36038805;020000000;       10;ST;      4,56;    1;     45,60;     45,60
6500656130;   10;1000;36038809;020000000;       20;ST;      1,80;    1;     36,00;     36,00
6500656135;   50;1000;360041600;010401000;        8;ST;    248,00;    1;  1.984,00;  1.984,00
6500656136;   20;1000;30069400;010402000;        5;ST;  1.205,00;    1;  6.025,00;  6.025,00
6500656136;   70;1000;3010670012;00;        5;ST;    650,00;    1;  3.250,00;  3.250,00
6500656142;   20;1000;004005676;100201000;       10;ST;      4,72;    1;     47,20;     47,20
6500656143;   10;1000;00100566;APEB;        5;ST;     35,00;    1;    175,00;    175,00
6500655478;   10;1000;004005892;00;       10;ST;     59,80;    1;    598,00;    598,00
6500655491;   20;1000;00400040049;090400000;       50;ST;      1,91;    1;     95,50;     95,50
6500655492;   10;1000;30020388;APEB;       60;ST;      6,00;    1;    360,00;    360,00
6500655493;   10;1000;004005534;00;        6;ST;    215,00;    1;  1.290,00;  1.290,00
6500656164;   20;1000;004005469;070800000;        2;ST;    765,00;    1;  1.530,00;  1.530,00
6500656170;   20;1000;0040004703;070700000;       20;ST;     89,50;    1;  1.790,00;  1.790,00
6500656147;   20;1000;004005431;00;       10;ST;      1,23;    1;     12,25;     17,50
6500656156;   30;1000;25486000;00;        5;ST;     37,00;    1;    185,00;    185,00
6500656659;   20;1000;00341519;080200000;       10;ST;  5.000,00;  100;    500,00;    500,00
6500656331;   10;1000;0040051004;131400000;      150;ST;      2,92;    1;    438,00;    438,00
6500656333;   40;1000;004000352;APEB;        1;PAK;      5,20;    1;     31,20;     31,20
6500656335;   10;1000;004003361;APEB;        5;ST;    134,67;    1;    673,35;    673,35
6500654631;   20;1000;25452076;020000000;       10;ST;    139,10;    1;  1.391,00;  1.391,00
6500657003;   30;1000;36020174;020000000;        4;ST;     10,88;    1;     43,52;     43,52
6500657004;   20;1000;30021006;00;       10;ST;      5,89;    1;     58,90;     58,90
6500657004;  110;1000;36020043312;010102000;       10;ST;     22,42;    1;    224,20;    224,20
6500657004;  120;1000;36020043512;010102000;       10;ST;     21,66;    1;    216,60;    216,60
6500657009;   20;1000;30073900;020000000;       10;ST;     52,70;    1;    527,00;    527,00
6500656157;   20;1000;30102300;00;       10;ST;     49,00;    1;    490,00;    490,00
6500654627;   10;1000;30097401;APEB;       10;ST;      8,50;    1;     85,00;     85,00
6500654628;   10;1000;30069343;060100000;       25;ST;      8,60;    1;    215,00;    215,00
6500654631;   30;1000;25464330;020000000;        5;ST;     19,84;    1;     99,20;     99,20
6500657004;   30;1000;30021022;00;       10;ST;      5,23;    1;     52,30;     52,30
6500657009;   30;1000;360042201;020000000;       10;ST;     20,46;    1;    204,60;    204,60
6500657010;   10;1000;30108000;00;        1;ST;    519,03;    1;    519,03;    519,03
6500656158;   10;1000;004003823;080000000;        4;ST;    150,50;    1;    602,00;    602,00
6500656656;   10;1000;0040000346;APEB;      100;ST;      0,27;    1;     27,00;     27,00
6500656330;   10;1000;004005416;00;      100;ST;     12,00;    1;  1.200,00;  1.200,00
6500656333;   80;1000;24076682;080000000;       12;ST;    113,50;    1;  1.362,00;  1.362,00
6500656342;   10;1000;300100499;070200000;       12;ST;    168,20;    1;  2.018,40;  2.018,40
6500656343;   10;1000;0040004006;070200000;       10;ST;    141,00;    1;  1.410,00;  1.410,00
6500656365;   30;1000;004002593;APEB;       10;ST;     24,16;    1;    241,60;    241,60
6500655500;   20;1000;004001702;100202000;       20;ST;      9,24;    1;    184,80;    184,80
6500655518;   10;1000;0040010043;090300000;       50;ST;      2,00;    1;    100,00;    100,00
6500655524;   30;1000;004001863;070600000;      300;ST;      4,03;    1;  1.209,00;  1.209,00
6500655526;   10;1000;00190388;APEB;      100;ST;    139,20;  100;    139,20;    121,25
6500655273;   20;1000;004001140;140600000;      100;ST;      0,68;    1;     68,40;    171,00
6500655714;   10;1000;30980129;070400000;        2;ST;      3,00;    1;      6,00;      6,00
6500655716;   10;1000;004005418;140700000;        3;ST;    185,33;  100;      5,56;      5,56
6500656379;   10;1000;00341535;080000000;        4;ST;    809,60;    1;  3.238,40;  3.238,40
6500655273;   60;1000;004000183;090300000;      100;ST;      0,29;    1;     29,20;     73,00
6500655529;   40;1000;004001111;120000000;       10;ST;      5,00;    1;     50,00;     50,00
6500655531;   40;1000;0040004921;100300000;      500;M;      0,24;    1;    120,00;    120,00
6500655533;   30;1000;30020639;100100000;       12;ST;     35,90;    1;    430,80;    430,80
6500656065;   10;1000;25462100;010401000;       10;ST;     17,40;    1;    174,00;    174,00
6500656065;   40;1000;30061800;020000000;       10;ST;     68,08;    1;    680,80;    680,80
6500655475;   20;1000;2502075012;00;       10;ST;      8,99;    1;     89,90;     89,90
6500655476;   10;1000;00180096;100300000;      200;M;      1,50;    1;    300,00;    300,00
6500655477;   10;1000;250200004;100000000;        4;ST;    115,00;    1;    460,00;    460,00
6500656059;   70;1000;36020190;020000000;       20;ST;      5,58;    1;    111,60;    111,60
6500656059;  160;1000;36020392;020000000;        5;ST;     15,10;    1;     75,50;     75,50
6500656059;  200;1000;360200430;020000000;        5;ST;     26,24;    1;    131,20;    131,20
6500656059;  201;1000;;00;       38;ST;      4,00;    1;    152,00;    152,00
6500656059;  210;1000;36020046712;00;       10;ST;      3,42;    1;     34,20;     34,20
6500656063;   10;1000;30074600;020000000;        5;ST;     40,50;    1;    202,50;    202,50
6500654640;   20;1000;360043203;00;       10;ST;     20,85;    1;    208,50;    208,50
6500656158;   20;1000;004003824;APEB;       10;ST;     19,60;    1;    196,00;    196,00
6500656160;   10;1000;00400540712;00;        6;ST;     55,00;    1;    330,00;    330,00
6500654665;   60;1000;25464246;020000000;       10;ST;     34,50;    1;    345,00;    345,00
6500657003;   60;1000;36020181;020000000;        4;ST;     94,40;    1;    377,60;    377,60
6500656165;   20;1000;3006970012;010402000;        5;ST;    705,00;    1;  3.525,00;  3.525,00
6500656135;   20;1000;3008570012;010402000;        5;ST;    435,00;    1;  2.175,00;  2.175,00
6500656144;   20;1000;SK-36010057;APEB;       10;ST;      9,61;    1;     96,10;     96,10
6500656146;   10;1000;004003776;440000000;    1.000;L;      1,40;    1;  1.400,00;  1.400,00
6500656149;   20;1000;0040004755;140600000;       50;ST;      0,28;    1;     14,00;     14,00
6500656155;   30;1000;30096800;010401000;       20;ST;     14,00;    1;    280,00;    280,00
6500656652;   20;1000;004005345;130600000;       20;ST;      8,82;    1;    176,40;    176,40
6500656652;   40;1000;004005347;130600000;       20;ST;      8,70;    1;    174,00;    174,00
6500656331;   30;1000;004005415;00;       50;ST;      6,86;    1;    343,00;    343,00
6500656168;   20;1000;004000681;071000000;        5;ST;     18,80;    1;     94,00;    117,50
6500654629;   30;1000;30090615;060100000;       25;ST;      3,18;    1;     79,50;     79,50
6500655651;   10;1000;00400592712;00;       20;ST;     29,50;    1;    590,00;    590,00
6500655654;   10;1000;00210938;APEB;        5;ST;     55,50;    1;    277,50;    277,50
6500656185;   10;1000;30097000;APEB;       10;ST;     31,50;    1;    315,00;    315,00
6500656186;   30;1000;004005284;00;       24;ST;     12,68;    1;    304,32;    304,32
6500656191;   10;1000;00111174;070100000;       10;ST;     30,00;    1;    300,00;    300,00
6500656144;   40;1000;30010562;00;      350;ST;      5,84;    1;  2.044,00;  2.044,00
6500656150;   10;1000;004005697;00;       10;ST;     12,50;    1;    125,00;    125,00
6500656155;   10;1000;30096900;010401000;       10;ST;     14,00;    1;    140,00;    140,00
6500656156;   20;1000;25485900;00;        5;ST;     39,00;    1;    195,00;    195,00
6500656656;   40;1000;0040004160;APEB;       55;ST;      0,89;    1;     48,95;     48,95
6500655492;   30;1000;30020129;APEB;       45;ST;      5,60;    1;    252,00;    252,00
6500655520;   30;1000;004001686;120000000;      100;ST;      0,53;    1;     53,00;     53,00
6500655521;   10;1000;004005617;00;        5;ST;     16,70;    1;     83,50;     83,50
6500655524;   60;1000;004003005;131400000;      300;ST;      3,04;    1;    912,00;    912,00
6500657003;   20;1000;30021012;00;       10;ST;      4,94;    1;     49,40;     49,40
6500657004;   80;1000;3602039312;010102000;       10;ST;      8,08;    1;     80,80;     80,80
6500657004;  100;1000;36020043212;010102000;       10;ST;     24,42;    1;    244,20;    244,20
6500657004;  140;1000;36020034412;010102000;       10;ST;     10,07;    1;    100,70;    100,70
6500657010;   30;1000;30077100;APEB;        1;ST;    519,03;    1;    519,03;    519,03
6500657010;   40;1000;30076800;APEB;        1;ST;    519,03;    1;    519,03;    519,03
6500656333;   30;1000;00346211;080200000;        5;ST;     22,38;    1;    111,90;    111,90
6500656337;   20;1000;004003105;070200000;       40;ST;     63,89;    1;  2.555,60;  2.555,60
6500656343;   60;1000;360200464;00;       10;ST;    193,00;    1;  1.930,00;  1.930,00
6500655524;   80;1000;004003289;140600000;      100;ST;      1,57;    1;    157,00;    157,00
6500655524;  100;1000;0040004173;140600000;      100;ST;      1,11;    1;    111,00;    111,00
6500655526;   40;1000;00190390;APEB;       50;ST;    143,96;  100;     71,98;     62,70
6500655528;   20;1000;0040030034;APEB;       20;ST;      9,95;    1;    198,94;    284,20
6500655276;   20;1000;;00;        2;ST;     43,06;    1;     86,12;     86,12
6500655127;   50;1000;30021014;00;       10;ST;      5,99;    1;     59,90;     59,90
6500655130;   10;1000;36020303;020000000;       20;ST;      4,59;    1;     91,80;     91,80
6500655131;   60;1000;36020396;020000000;       10;ST;     13,59;    1;    135,90;    135,90
6500655131;   80;1000;36020042012;020000000;       10;ST;     31,83;    1;    318,30;    318,30
6500655133;   20;1000;360200466;00;       20;ST;      7,74;    1;    154,80;    154,80
6500655133;   50;1000;3002034112;010102000;       20;ST;     15,12;    1;    302,40;    302,40
6500655133;  110;1000;30020682;020000000;       10;ST;      5,13;    1;     51,30;     51,30
6500655133;  120;1000;30020805;010102000;       10;ST;      3,61;    1;     36,10;     36,10
6500655077;   70;1000;25020655;020000000;       10;ST;      5,61;    1;     56,10;     56,10
6500655078;   60;1000;36020390;020000000;        3;ST;     18,00;    1;     54,00;     54,00
6500655078;   80;1000;36020392;020000000;        3;ST;     15,10;    1;     45,30;     45,30
6500656405;  100;1000;004002353;100202000;        1;ST;      1,37;    1;      1,37;      1,37
6500656405;  230;1000;004005606;100202000;       10;ST;      0,69;    1;      6,90;      6,90
6500656405;  240;1000;004006103;00;        5;ST;      5,28;    1;     26,40;     26,40
6500656405;  370;1000;004001357;131400000;      270;ST;      3,52;    1;    950,40;    950,40
6500656038;  100;1000;25020790;020000000;       10;ST;      5,32;    1;     53,20;     53,20
6500656053;   20;1000;3002089612;020000000;        3;ST;     42,30;    1;    126,90;    126,90
6500655413;   60;1000;0040004687;100202000;       10;ST;     21,38;    1;    213,80;    213,80
6500655413;   80;1000;004006088;00;        9;ST;     20,80;    1;    187,20;    187,20
6500655413;  220;1000;004001977;140700000;       20;ST;      4,44;    1;     88,80;     88,80
6500655413;  290;1000;004002136;100202000;       55;ST;      3,74;    1;    205,70;    205,70
6500655413;  310;1000;004002146;131400000;      200;ST;      0,41;    1;     82,00;     82,00
6500655413;  350;1000;004002949;131400000;       20;ST;      9,57;    1;    191,40;    191,40
6500655659;  150;1000;HK-36010069;070000000;        2;ST;    165,53;    1;    331,06;    331,06
6500655460;   20;1000;00265177;090300000;      200;ST;      0,18;    1;     36,00;     36,00
6500655469;   10;1000;004001749;APEB;      700;ST;      1,43;    1;  1.001,00;  1.001,00
6500655492;   60;1000;00346210;080200000;        5;ST;     22,38;    1;    111,90;    186,50
6500656056;   20;1000;2502071712;010102000;       10;ST;      6,75;    1;     67,50;     67,50
6500656056;   90;1000;36020389;020000000;        5;ST;     74,74;    1;    373,70;    373,70
6500656056;  110;1000;2502067612;010102000;        5;ST;     29,50;    1;    147,50;    147,50
6500656058;   20;1000;36020394;020000000;       20;ST;      8,19;    1;    163,80;    163,80
6500656058;   90;1000;3002034112;010102000;       20;ST;     15,12;    1;    302,40;    302,40
6500655413;  530;1000;004003768;131400000;        5;ST;     22,95;    1;    114,75;    114,75
6500655413;  610;1000;004005503;130000000;       50;ST;    136,30;    1;  6.815,00;  6.815,00
6500655415;   10;1000;00341516;080100000;        6;ST;     51,27;    1;    307,62;    307,62
6500656058;  110;1000;30020800412;010102000;       10;ST;     13,09;    1;    130,90;    130,90
6500656058;  140;1000;30020983;00;       10;ST;      3,71;    1;     37,10;     37,10
6500656059;   20;1000;360200042;020000000;       10;ST;     66,13;    1;    661,30;    661,30
6500656059;   90;1000;3602024112;010102000;       10;ST;     15,11;    1;    151,10;    151,10
6500656059;  100;1000;3602031412;010102000;        5;ST;     47,50;    1;    237,50;    237,50
6500656059;  110;1000;3602032112;010102000;        5;ST;     18,45;    1;     92,25;     92,25
6500656059;  140;1000;36020390;020000000;        5;ST;     18,00;    1;     90,00;     90,00
6500656059;  150;1000;36020391;020000000;        5;ST;     24,00;    1;    120,00;    120,00
6500656125;   10;1000;004001767;070800000;        2;ST;  1.528,00;    1;  3.056,00;  3.056,00
6500656133;   10;1000;36038900;010402000;        8;ST;    305,00;    1;  2.440,00;  2.440,00
6500656135;   40;1000;3008830012;010401000;       15;ST;     54,50;    1;    817,50;    817,50
6500656136;   50;1000;3008610012;010401000;       15;ST;     43,95;    1;    659,25;    659,25
6500655485;   10;1000;004005625;070200000;        3;ST;    569,00;    1;  1.707,00;  1.707,00
6500655488;   10;1000;004000996;APEB;       20;ST;      2,74;    1;     54,80;     54,80
6500655489;   30;1000;004005394;110500000;       50;ST;      3,05;    1;    152,50;    152,50
6500655491;   10;1000;004003937;090400000;       50;ST;      1,75;    1;     87,50;     87,50
6500655492;   20;1000;30020917;00;       20;ST;      8,70;    1;    174,00;    174,00
6500655494;   10;1000;004001074;APEB;       50;M;    307,65;  100;    153,83;    153,83
6500654498;   20;1000;004100174;APEB;      200;ST;      0,56;    1;    112,00;    112,00
6500656502;   10;1000;82018503;010102000;        6;ST;      5,10;    1;     30,60;     30,60
6500656378;   50;1000;004002694;140600000;      100;ST;      0,76;    1;     76,00;     76,00
6500655276;   10;1000;;00;        2;ST;     31,67;    1;     63,34;     63,34
6500656192;   60;1000;DK-36010058;110500000;        2;ST;    588,00;    1;  1.176,00;  1.176,00
6500656193;   30;1000;004002764;110400000;        2;ST;  1.511,00;    1;  3.022,00;  3.022,00
6500656194;   20;1000;004000773;110400000;        2;ST;  1.902,00;    1;  3.804,00;  3.804,00
6500657009;   10;1000;30061800;020000000;       10;ST;     68,08;    1;    680,80;    680,80
6500657011;   20;1000;30101800;APEB;        1;ST;  1.082,01;    1;  1.082,01;  1.082,01
6500657012;  110;1000;36038400;010401000;       10;ST;    290,39;    1;  2.903,90;  2.903,90
6500657014;   50;1000;30107900;00;        1;ST;    595,90;    1;    595,90;    595,90
6500656064;   50;1000;36036700;020000000;        3;ST;     52,40;    1;    157,20;    157,20
6500656065;   30;1000;30061600;020000000;       20;ST;     68,08;    1;  1.361,60;  1.361,60
6500656065;   70;1000;30078200;020000000;       20;ST;     38,90;    1;    778,00;    778,00
6500656067;   20;1000;36034300;020000000;       10;ST;     52,40;    1;    524,00;    524,00
6500657022;   10;1000;36036100;010403000;        1;ST;  3.185,00;    1;  3.185,00;  3.185,00
6500657024;   20;1000;25476300;APEB;        1;ST;    110,20;    1;    110,20;    110,20
6500657029;   40;1000;25484200;00;        2;ST;    550,00;    1;  1.100,00;  1.100,00
6500657029;  120;1000;30069800;010401000;       15;ST;     13,90;    1;    208,50;    208,50
6500657029;  130;1000;30070100;010401000;       10;ST;     35,60;    1;    356,00;    356,00
6500657030;   50;1000;30080100;010401000;       10;ST;     14,20;    1;    142,00;    142,00
6500656196;   10;1000;00190393;130000000;        5;ST;    169,00;    1;    845,00;    845,00
6500653480;   10;1000;30109200;00;       10;ST;     37,80;    1;    378,00;    378,00
6500653481;   10;1000;3009970012;010401000;        2;ST;    620,00;    1;  1.240,00;  1.240,00
6500656509;   30;1000;360325004;020000000;       50;ST;      0,77;    1;     38,50;     38,50
6500656514;   20;1000;30019932;APEB;      400;ST;      7,00;    1;  2.800,00;  2.800,00
6500656518;   20;1000;00391147;440200000;      208;L;      1,86;    1;    386,88;    386,88
6500656519;   10;1000;00190388;APEB;      100;ST;    139,20;  100;    139,20;    121,25
6500656519;   70;1000;00190387;APEB;      250;ST;    135,92;  100;    339,81;    296,00
6500656521;   20;1000;00390964;100202000;        8;ST;      2,34;    1;     18,72;     18,72
6500656521;   90;1000;004005980;00;       14;ST;      1,02;    1;     14,28;     14,28
6500656521;  100;1000;004005981;00;       15;ST;      1,24;    1;     18,60;     18,60
6500656521;  110;1000;004005982;00;        4;ST;      1,75;    1;      7,00;      7,00
6500656521;  130;1000;004005984;00;        5;ST;      0,33;    1;      1,65;      1,65
6500656522;   10;1000;004003402;030000000;        5;ST;    142,40;    1;    712,00;    712,00
6500656524;   30;1000;0040004920;100300000;      500;M;      0,20;    1;    100,00;    100,00
6500653331;   80;1000;004001071;140100000;       50;ST;      1,95;    1;     97,30;    139,00
6500655520;   40;1000;004003747;120000000;       20;ST;    176,35;  100;     35,27;     35,27
6500655524;   20;1000;0040004997;140600000;      100;ST;      0,85;    1;     84,94;    137,00
6500655524;   50;1000;004002970;140600000;      400;ST;      0,95;    1;    380,00;    380,00
6500655524;  110;1000;0040004308;140600000;       15;ST;      3,86;    1;     57,85;     93,30
6500656336;   10;1000;00180096;100300000;      200;M;      1,50;    1;    300,00;    300,00
6500656336;   40;1000;004002197;070600000;        6;ST;     34,43;    1;    206,58;    206,58
6500656340;   20;1000;004001344;070200000;       10;ST;    156,48;    1;  1.564,80;  1.564,80
6500656343;   50;1000;300100411;070200000;       20;ST;    129,00;    1;  2.580,00;  2.580,00
6500656365;   20;1000;004002502;APEB;       20;ST;      1,98;    1;     39,60;     39,60
6500656378;   10;1000;004005986;070300000;       10;ST;      6,52;    1;     65,20;     65,20
6500655525;   10;1000;SK-36010136;APEB;       10;ST;     10,15;    1;    101,50;    101,50
6500655273;   70;1000;004000899;140600000;       30;ST;      0,75;    1;     22,50;     22,50
6500655292;   20;1000;004001709;APEB;       10;ST;     29,82;    1;    298,17;    571,20
6500655565;   30;1000;004100107;080600000;      200;ST;      0,23;    1;     46,00;     46,00
6500655533;   20;1000;36020324;100202000;       10;ST;      4,80;    1;     48,00;     48,00
6500655534;   10;1000;0040004737;100201000;       10;ST;      4,30;    1;     43,00;     43,00
6500656067;   40;1000;36035900;030200000;       20;ST;    106,97;    1;  2.139,40;  2.139,40
6500657025;   10;1000;2548550012;010402000;        1;ST;    355,00;    1;    355,00;    355,00
6500657027;   10;1000;3001019312;010401000;        1;ST;    124,00;    1;    124,00;    124,00
6500657029;   60;1000;3001011112;010401000;       10;ST;     21,50;    1;    215,00;    215,00
6500657029;   80;1000;30035500;010401000;       60;ST;      9,50;    1;    570,00;    570,00
6500657029;  100;1000;30052200;010401000;       10;ST;     46,20;    1;    462,00;    462,00
6500657030;   10;1000;30070900;010401000;        8;ST;     41,50;    1;    332,00;    332,00
6500657165;   10;1000;25476001;020000000;       15;ST;     25,33;    1;    379,95;    379,95
6500655349;   60;1000;36033500;APEB;        4;ST;    180,00;    1;    720,00;    720,00
6500656193;   10;1000;004000773;110400000;        4;ST;  1.902,00;    1;  7.608,00;  7.608,00
6500657030;   90;1000;30102500;00;        4;ST;     39,80;    1;    159,20;    159,20
6500657030;  140;1000;36034900;010402000;        3;ST;    406,90;    1;  1.220,70;  1.220,70
6500656071;   30;1000;30020326;010401000;       40;ST;    149,26;  100;     59,70;     59,70
6500656071;   70;1000;36020311;APEB;        4;ST;     95,57;    1;    382,28;    382,28
6500656071;   80;1000;36038100;010403000;        3;ST;    941,73;    1;  2.825,19;  2.825,19
6500656072;   20;1000;30080800;APEB;        1;ST;    597,06;    1;    597,06;    597,06
6500656092;   60;1000;360041000;010401000;        8;ST;     22,06;    1;    176,48;    176,48
6500656078;   30;1000;30075600;010401000;       15;ST;     39,70;    1;    595,50;    595,50
6500656287;   50;1000;250208004;00;        1;ST;     76,20;    1;     76,20;     76,20
6500656288;   20;1000;00100777;070300000;        1;ST;      1,53;    1;      1,53;      1,53
6500656289;   30;1000;0004010042;140500000;       12;M;      2,00;    1;     24,00;     24,00
6500656289;   70;1000;000401261;010302000;        5;ST;     37,80;    1;    189,00;    189,00
6500656333;   10;1000;004001832;APEB;        5;ST;     11,50;    1;     57,50;     57,50
6500656333;   70;1000;0040004292;APEB;       15;ST;     32,10;    1;    481,50;    481,50
6500656336;   30;1000;004001774;APEB;        5;ST;     11,30;    1;     56,50;     56,50
6500656337;   30;1000;004005667;071000000;       10;ST;     48,26;    1;    482,60;    482,60
6500656338;   10;1000;0040004734;APEB;        4;ST;     14,75;    1;     59,00;     59,00
6500656343;   20;1000;30010338;070200000;       30;ST;     50,00;    1;  1.500,00;  1.500,00
6500655520;   10;1000;0040004094;120000000;       50;ST;    423,95;  100;    211,98;    211,98
6500655523;   10;1000;004000367;140600000;       60;ST;      4,35;    1;    261,00;    261,00
6500655525;   30;1000;30019932;APEB;      200;ST;      7,00;    1;  1.400,00;  1.400,00
6500655714;   20;1000;HK-36010012;070000000;        2;ST;     63,65;    1;    127,30;    127,30
6500656378;   30;1000;004000108;140700000;       50;ST;      1,33;    1;     66,50;     66,50
6500656378;   40;1000;004001760;APEB;       40;ST;      5,32;    1;    212,80;    212,80
6500656378;   70;1000;004000107;070900000;       15;ST;      4,74;    1;     71,10;     71,10
6500656379;   20;1000;004000566;080300000;        4;ST;    733,04;    1;  2.932,16;  2.932,16
6500655528;   40;1000;004005648;00;       10;ST;      1,51;    1;     15,06;     25,10
6500655534;   40;1000;25020752;100201000;       10;ST;      9,20;    1;     92,00;     92,00
6500655534;   70;1000;004003900;100201000;       20;ST;     14,19;    1;    283,80;    283,80
6500655525;   40;1000;300100473;APEB;      600;ST;      3,87;    1;  2.322,00;  2.322,00
6500655526;   20;1000;00190382;APEB;      100;ST;    122,24;  100;    122,24;    106,48
6500657003;   80;1000;36020388;020000000;        1;ST;     28,05;    1;     28,05;     28,05
6500657004;   50;1000;3602035512;010102000;       10;ST;      8,84;    1;     88,40;     88,40
6500657005;   10;1000;30020841;020000000;        2;ST;    103,50;    1;    207,00;    207,00
6500657010;   20;1000;30108100;00;        1;ST;    519,03;    1;    519,03;    519,03
6500657012;   20;1000;30076800;APEB;        1;ST;    519,03;    1;    519,03;    519,03
6500657012;  130;1000;36039100;010401000;        9;ST;     45,18;    1;    406,62;    406,62
6500657127;   10;1000;00200234;100201000;       50;M;    325,10;  100;    162,55;    162,55
6500657012;   60;1000;36020245;010401000;       20;ST;      7,43;    1;    148,60;    148,60
6500657012;  120;1000;36038500;010401000;       10;ST;    290,39;    1;  2.903,90;  2.903,90
6500657012;  150;1000;3600400400;010401000;       13;ST;    163,77;    1;  2.129,01;  2.129,01
6500657014;   30;1000;30077000;APEB;        1;ST;    335,75;    1;    335,75;    335,75
6500657014;   40;1000;30107800;00;        1;ST;    595,90;    1;    595,90;    595,90
6500657024;   30;1000;3007080012;010402000;        2;ST;    535,00;    1;  1.070,00;  1.070,00
6500657165;   10;1000;30069646;060100000;       10;ST;      3,40;    1;     34,00;     34,00
6500657137;   10;1000;36038801;020000000;       11;ST;     13,21;    1;    145,31;    145,31
6500656192;   10;1000;00190394;110500000;       15;ST;      2,74;    1;     41,10;     41,10
6500656206;   20;1000;004005331;130000000;       10;ST;     10,48;    1;    104,80;    104,80
6500656206;   40;1000;004005635;100202000;       50;ST;     34,80;  100;     17,40;     17,40
6500657025;   60;1000;3007810012;010401000;       10;ST;     33,40;    1;    334,00;    334,00
6500657029;   30;1000;25476300;APEB;        3;ST;    110,20;    1;    330,60;    330,60
6500657029;   90;1000;30003440012;010401000;       10;ST;      7,30;    1;     73,00;     73,00
6500657029;  110;1000;30052300;010401000;       10;ST;     19,00;    1;    190,00;    190,00
6500657029;  140;1000;3007080012;010402000;        4;ST;    535,00;    1;  2.140,00;  2.140,00
6500657030;   30;1000;30075800;010402000;        2;ST;    481,20;    1;    962,40;    962,40
6500655349;   90;1000;30102200;010402000;        6;ST;    399,00;    1;  2.394,00;  2.394,00
6500656460;   10;1000;004005098;APEB;      100;ST;     93,85;  100;     93,85;     93,85
6500654739;   10;1000;004003794;070800000;       10;ST;    220,00;    1;  2.200,00;  2.200,00
6500654920;   10;1000;004001545;APEB;        5;ST;     51,00;    1;    255,00;    255,00
6500654921;   20;1000;004001545;APEB;        5;ST;     51,00;    1;    255,00;    255,00
6500655655;   10;1000;004002306;050200000;      100;ST;      0,52;    1;     52,00;     52,00
6500655657;   40;1000;00100510;070300000;      200;ST;      1,17;    1;    234,00;    234,00
6500655657;   70;1000;00100528;070300000;      250;ST;      0,63;    1;    157,50;    157,50
6500655657;  160;1000;00100751;070300000;       25;ST;      1,31;    1;     32,75;     32,75
6500655657;  200;1000;003000403;070400000;       20;ST;      5,87;    1;    117,40;    117,40
6500655657;  230;1000;004002774;070400000;       40;M;      1,04;    1;     41,60;     41,60
6500655657;  240;1000;0040004158;100202000;    2.000;ST;      0,10;    1;    200,00;    200,00
6500655659;   30;1000;00100835;070300000;        2;ST;      4,42;    1;      8,84;      8,84
6500656012;   20;1000;35030854;010102000;       10;ST;     12,83;    1;    128,30;    128,30
6500656014;   20;1000;30100001;00;        5;ST;     57,95;    1;    289,75;    289,75
6500656019;   20;1000;004002565;APEB;        7;ST;     59,77;    1;    418,39;    418,39
6500656023;   20;1000;0040004336;070600000;        1;ST;     14,80;    1;     14,80;     14,80
6500656036;   30;1000;3603200012;010102000;        5;ST;     29,75;    1;    148,75;    148,75
6500656038;   30;1000;3602005212;010102000;        5;ST;      8,75;    1;     43,75;     43,75
6500655402;   50;1000;36010139;080000000;       30;ST;     26,95;    1;    808,50;    808,50
6500655413;  130;1000;004000151;100202000;       10;ST;      9,24;    1;     92,40;     92,40
6500656405;  430;1000;004001997;131400000;       20;ST;    130,42;    1;  2.608,40;  2.608,40
